Vecka;Antal e-tjänster;Antal externa tjänster;Antal tjänster med enbart blankett;Antal tjänster med både e-tjänst och blankett;
2023 v.52;299;28;190;41;
2024 v.1;303;28;190;42;
2024 v.2;303;28;190;42;
2024 v.3;302;28;191;40;
2024 v.4;277;28;192;37;
2024 v.5;313;28;194;41;
2024 v.6;314;29;194;41;
2024 v.7;315;29;194;41;
2024 v.8;315;29;194;41;
2024 v.9;317;29;194;43;
2024 v.10;319;29;194;43;
2024 v.11;320;29;195;42;
2024 v.12;321;29;196;41;
2024 v.13;327;29;196;43;
2024 v.14;339;29;196;52;
2024 v.15;337;30;196;50;
2024 v.16;343;30;196;52;
2024 v.17;343;30;196;53;
2024 v.18;346;30;196;53;
2024 v.19;349;30;197;53;
2024 v.20;353;30;197;53;
